,Expenditure over �500,,,,,,,,,
,<<For the period from 01 October 2022 to 31 December 2022>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier ID,Supplier Name
Oxford City Council,General Fund,General Stationery Supplies,,D3301,02/02/2001,40000260 - 2,106.62,Revenue,,
Oxford City Council,General Fund,General Stationery Supplies,,D3301,01/02/2001,40000274 - 2,30.58,Revenue,20007849,LYRECO UK LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000462 - 2,42,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000463 - 2,42,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000464 - 2,60.25,Revenue,20002874,BW SPARES
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000467 - 2,84,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000474 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000475 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000476 - 2,96.7,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000477 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000485 - 2,127.74,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000486 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000490 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000491 - 2,133.29,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,C.I.T.Awaiting Payment,,Z970590,18/10/2022,46359036 - 1,"1,408.00",Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,25/10/2022,46359128 - 0,529,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,08/11/2022,46359273 - 0,"14,175.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,08/11/2022,46359274 - 1,"21,487.50",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,15/11/2022,46359374 - 1,500,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/12/2022,46359640 - 0,509.18,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,13/12/2022,46359718 - 0,"1,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,13/12/2022,46359719 - 1,547.42,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,Contract Printing (External),,D3303,25/10/2022,1086836 - 0,"1,380.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,,D3811,25/10/2022,1086858 - 0,450,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,,D3811,25/10/2022,1086860 - 0,"1,120.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Strategy,COVID 19 related exp,,J9019,25/10/2022,1086863 - 0,"16,810.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Strategy,General Contracted Services,,D3401,08/11/2022,1087243 - 0,533.33,Revenue,20006232,K DESIGN
Oxford City Council,Corporate Strategy,Licences (Non-Transport),,D3804,29/11/2022,1087275 - 0,"5,000.00",Revenue,20011846,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Corporate Strategy,Consultants Fees,,D3411,22/11/2022,1087493 - 0,"10,950.00",Revenue,20021241,BEEHIVE RESEARCH LTD
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,,D3811,22/11/2022,1087602 - 0,"1,593.80",Revenue,20021036,
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,29/12/2022,1088054 - 0,"2,133.64",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Cycle Scheme,,A0965,22/11/2022,46359420 - 2,3,Revenue,20014779,CYCLESCHEME LIMITED
Oxford City Council,Business Improvement,Police Checks,,D3429,25/10/2022,1085072 - 1,500,Revenue,20020097,CANTIUM BUSINESS SOLUTIONS LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,25/10/2022,1085507 - 0,496.15,Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,25/10/2022,1085520 - 0,"1,395.58",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,25/10/2022,1085815 - 0,545,Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Awards / Prizes,,D3705,11/10/2022,1086061 - 1,"2,800.00",Revenue,20017916,ICOM WORKS LTD
Oxford City Council,Business Improvement,Health Screening,,D3428,11/10/2022,1086095 - 0,704.2,Revenue,20012497,CHILDCARE VOUCHERS LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,11/10/2022,1086107 - 0,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/12/2022,1086167 - 0,"2,970.00",Capital,20020478,ARK CONSULTANCY LIMITED
Oxford City Council,Business Improvement,Network Rental,,D3531,04/10/2022,1086350 - 1,"1,341.91",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,04/10/2022,1086405 - 0,"2,666.50",Revenue,20021265,LEXON GB LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,04/10/2022,1086408 - 0,"2,247.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/10/2022,1086422 - 0,"1,125.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/10/2022,1086423 - 0,"1,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/10/2022,1086470 - 0,"2,480.00",Capital,20012138,M3 HOUSING LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,25/10/2022,1086510 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,25/10/2022,1086512 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,,Y021,18/10/2022,1086530 - 0,"3,150.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,25/10/2022,1086539 - 0,"4,950.00",Revenue,20021079,Project GPS Ltd
Oxford City Council,Business Improvement,Consultants Fees,,D3411,25/10/2022,1086547 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,25/10/2022,1086549 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,11/10/2022,1086568 - 0,"9,026.13",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,25/10/2022,1086590 - 0,"42,000.00",Capital,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Main Contractor,,Y021,01/11/2022,1086650 - 0,937.5,Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,,D3811,01/11/2022,1086665 - 0,"16,490.50",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,11/10/2022,1086666 - 0,"15,172.50",Revenue,20020300,TILE HILL INTERIM & EXECUTIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,25/10/2022,1086669 - 0,451.5,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,18/10/2022,1086693 - 1,"1,451.67",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,01/11/2022,1086721 - 0,"4,752.00",Revenue,20020095,Paygate Solutions Ltd
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,01/11/2022,1086728 - 0,"2,871.00",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,25/10/2022,1086733 - 0,"1,772.77",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,25/10/2022,1086734 - 0,"6,967.55",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,01/11/2022,1086735 - 0,"1,273.65",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,25/10/2022,1086753 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,25/10/2022,1086755 - 1,"22,976.70",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Stationery Supplies,,D3301,25/10/2022,1086762 - 0,457.81,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,25/10/2022,1086772 - 0,"2,500.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,,Y021,08/11/2022,1086780 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Consultants Fees,,D3411,08/11/2022,1086790 - 0,"2,160.00",Revenue,20006509,SOCITM LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,25/10/2022,1086799 - 1,"28,907.01",Revenue,20018546,JAAMA LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,08/11/2022,1086874 - 0,"2,459.85",Capital,20020945,BOX LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,08/11/2022,1086876 - 0,430,Revenue,20021265,LEXON GB LTD
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,08/11/2022,1086897 - 1,"4,901.68",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Consultants Fees,,D3411,08/11/2022,1086928 - 0,"2,896.09",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,15/11/2022,1086955 - 0,"1,427.97",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,01/11/2022,1086959 - 0,"2,250.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,15/11/2022,1086960 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,01/11/2022,1086979 - 0,"2,394.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,01/11/2022,1086999 - 1,"28,645.07",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,,D3401,15/11/2022,1087013 - 0,"1,262.61",Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,15/11/2022,1087026 - 0,"5,106.74",Revenue,20020768,SILKTIDE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,15/11/2022,1087029 - 0,"1,173.29",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,15/11/2022,1087064 - 0,"2,121.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,22/11/2022,1087077 - 0,"3,253.65",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Network Rental,,D3531,08/11/2022,1087108 - 1,"1,337.81",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,08/11/2022,1087116 - 1,"28,134.71",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,08/11/2022,1087121 - 0,810.6,Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,22/11/2022,1087157 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,22/11/2022,1087166 - 0,"1,250.07",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,08/11/2022,1087214 - 1,670.02,Capital,20021133,GIGAFIX LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,08/11/2022,1087221 - 0,765.94,Revenue,20018667,NOMINET UK
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,15/11/2022,1087250 - 0,"2,664.70",Revenue,20019855,CAE TECHNOLOGY SERVICES LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,22/11/2022,1087259 - 0,855.75,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/11/2022,1087296 - 0,"10,500.00",Revenue,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Main Contractor,,Y021,15/11/2022,1087320 - 0,"1,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,,D3811,29/11/2022,1087344 - 0,"15,340.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,General Contracted Services,,D3401,29/11/2022,1087373 - 0,"7,150.00",Revenue,20021079,Project GPS Ltd
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/11/2022,1087375 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Instructors & Coaching Fees,,D3413,15/11/2022,1087386 - 0,"3,000.00",Revenue,20018171,SIRIUS OPEN SOURCE LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,29/11/2022,1087393 - 0,"6,413.74",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Compliance Training (H&S),,A0630,29/11/2022,1087427 - 0,"1,833.99",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,15/11/2022,1087443 - 1,"1,637.00",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Consultants Fees,,D3411,29/11/2022,1087483 - 0,"1,659.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,29/11/2022,1087485 - 0,612.93,Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,1087491 - 0,"16,957.50",Revenue,20020300,TILE HILL INTERIM & EXECUTIVE LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,15/11/2022,1087541 - 0,898.77,Revenue,20003547,PITNEY BOWES LTD
Oxford City Council,Business Improvement,Hardware Rental,,D3521,15/11/2022,1087546 - 0,650.64,Revenue,20008022,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,Main Contractor,,Y021,06/12/2022,1087547 - 0,"2,812.50",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,06/12/2022,1087570 - 1,"17,557.16",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,29/11/2022,1087571 - 1,"4,097.97",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,22/11/2022,1087574 - 1,"2,233.97",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,22/11/2022,1087576 - 0,"2,080.00",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Health Screening,,D3428,22/11/2022,1087581 - 0,623.85,Revenue,20012497,CHILDCARE VOUCHERS LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,06/12/2022,1087609 - 0,"1,044.75",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,22/11/2022,1087613 - 0,"114,430.32",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,,D3401,13/12/2022,1087706 - 0,"1,181.39",Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Network Rental,,D3531,29/11/2022,1087716 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,13/12/2022,1087738 - 0,"22,500.00",Capital,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Hardware Rental,,D3521,06/12/2022,1087755 - 0,666.38,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
