,Expenditure over �500,,,,,,,,
,<<For the period from 01 April 2022 to 30 June 2022>>,,,,,,,,
,,,,,,,,,
Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier ID,Supplier Name
Oxford City Council,General Fund,Difference A/c,Z910198,31/05/2022,3147644 - 353,-0.02,Revenue,,
Oxford City Council,General Fund,External Telephone Charges,D3503,01/02/2001,40000240 - 2,23.78,Revenue,,
Oxford City Council,General Fund,Public Transport,C2501,01/02/2001,40000242 - 1,32.5,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,General Fund,External Telephone Charges,D3503,02/02/2001,40000421 - 2,39.45,Revenue,20002604,BRITISH TELECOMMUNICATIONS PLC
Oxford City Council,General Fund,External Telephone Charges,D3503,02/02/2001,40000424 - 2,59.21,Revenue,20002604,BRITISH TELECOMMUNICATIONS PLC
Oxford City Council,General Fund,External Telephone Charges,D3503,02/02/2001,40000425 - 2,39.45,Revenue,20002604,BRITISH TELECOMMUNICATIONS PLC
Oxford City Council,General Fund,External Telephone Charges,D3503,02/02/2001,40000427 - 2,39.45,Revenue,20002604,BRITISH TELECOMMUNICATIONS PLC
Oxford City Council,General Fund,General Contracted Services,D3401,01/02/2001,40000434 - 1,355,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,12/04/2022,46325714 - 1,"1,948.00",Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,04/05/2022,46325886 - 0,"1,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,17/05/2022,46347478 - 1,752,Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,21/06/2022,46349939 - 1,"1,269.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,Contract Printing (External),D3303,24/05/2022,1082634 - 0,"6,304.50",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,12/04/2022,1083021 - 0,657.75,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,21/06/2022,1084273 - 0,"1,980.17",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,21/06/2022,1084276 - 0,905.2,Revenue,20018686,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,28/06/2022,1084569 - 0,773.25,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,20/04/2022,46325770 - 21,"4,027.70",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 17,"3,213.37",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,31/05/2022,1077669 - 1,745,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,28/06/2022,1081227 - 0,"1,520.00",Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,20/04/2022,1082557 - 0,"3,354.29",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,28/06/2022,1082579 - 0,800,Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,Staff Advertising,A0702,05/04/2022,1082737 - 0,"14,250.00",Revenue,20020300,TILE HILL INTERIM & EXECUTIVE LTD
Oxford City Council,Business Improvement,Short Courses,A0622,10/05/2022,1082838 - 1,895.5,Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,05/04/2022,1082923 - 0,"1,421.00",Capital,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,05/04/2022,1082946 - 0,"11,311.37",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/04/2022,1082954 - 0,"3,000.00",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,12/04/2022,1082965 - 0,"3,511.00",Capital,20020482,PROBRAND
Oxford City Council,Business Improvement,Consultants Fees,D3411,05/04/2022,1082969 - 0,"3,200.00",Revenue,20021098,DN SAFETY CONSULTANTS
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/04/2022,1082979 - 0,"8,265.00",Revenue,20018060,R & A SOFTWARE SYSTEMS T/A RA INFORM SYSTEMS
Oxford City Council,Business Improvement,Contract Printing (External),D3303,31/05/2022,1082981 - 0,746,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/04/2022,1082986 - 0,"8,575.00",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/04/2022,1083055 - 0,"35,164.82",Revenue,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,12/04/2022,1083057 - 0,"17,802.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/04/2022,1083070 - 0,"1,635.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/04/2022,1083085 - 0,"1,885.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,12/04/2022,1083087 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/04/2022,1083088 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,12/04/2022,1083094 - 0,"13,700.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,12/04/2022,1083100 - 1,"1,543.83",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Postage & Carriage,D3501,20/04/2022,1083115 - 0,"1,310.90",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/04/2022,1083123 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/04/2022,1083132 - 0,"1,071.00",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Police Checks,D3429,12/04/2022,1083139 - 0,920,Revenue,20020097,CANTIUM BUSINESS SOLUTIONS LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,20/04/2022,1083171 - 0,"2,220.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2022,1083173 - 0,"2,060.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Corporate Development Programme,A0631,20/04/2022,1083193 - 0,"14,700.00",Revenue,20019868,ADVANCE CHANGE LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,31/05/2022,1083199 - 0,"1,224.00",Revenue,20019978,BCQ GROUP LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,20/04/2022,1083262 - 0,494.11,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2022,1083263 - 0,"1,278.87",Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,20/04/2022,1083264 - 0,"2,887.50",Revenue,20021079,CIERR LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2022,1083275 - 0,"2,395.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,26/04/2022,1083351 - 0,"1,941.71",Capital,20021133,GIGAFIX LTD
Oxford City Council,Business Improvement,Other,C2502,26/04/2022,1083357 - 1,506.4,Revenue,20006596,OXFORD BUS COMPANY LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,04/05/2022,1083361 - 1,"22,514.39",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,04/05/2022,1083362 - 1,"4,735.55",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,General Contracted Services,D3401,04/05/2022,1083372 - 0,"104,473.90",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Management Development,A0637,26/04/2022,1083374 - 0,"1,490.00",Revenue,20017400,THOMAS INTERNATIONAL UK LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,26/04/2022,1083383 - 0,"11,275.00",Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,31/05/2022,1083415 - 0,"1,552.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,04/05/2022,1083418 - 0,"2,000.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,D3531,04/05/2022,1083437 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,04/05/2022,1083460 - 0,818.09,Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Network Rental,D3531,10/05/2022,1083464 - 1,"1,350.67",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Police Checks,D3429,04/05/2022,1083470 - 0,531,Revenue,20020097,CANTIUM BUSINESS SOLUTIONS LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,10/05/2022,1083493 - 0,840,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,17/05/2022,1083494 - 0,"3,325.48",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,04/05/2022,1083495 - 0,"9,589.69",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,04/05/2022,1083496 - 0,"30,429.05",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,10/05/2022,1083558 - 0,"7,425.00",Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,10/05/2022,1083568 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,D3401,10/05/2022,1083569 - 0,"8,276.36",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,10/05/2022,1083570 - 0,"4,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,10/05/2022,1083579 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Contract Printing (External),D3303,10/05/2022,1083583 - 0,805.89,Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,10/05/2022,1083596 - 0,"2,244.34",Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,10/05/2022,1083629 - 0,"13,932.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Consultants Fees,D3411,10/05/2022,1083633 - 0,573.28,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,10/05/2022,1083643 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,10/05/2022,1083644 - 0,"2,248.53",Revenue,20009001,BOTTOMLINE TECHNOLOGIES LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,10/05/2022,1083653 - 0,"10,960.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,17/05/2022,1083658 - 0,720.84,Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,17/05/2022,1083670 - 0,"8,977.50",Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,17/05/2022,1083717 - 0,"3,668.09",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,17/05/2022,1083718 - 0,669.34,Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,17/05/2022,1083719 - 0,"2,790.00",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,17/05/2022,1083720 - 0,"2,189.07",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,14/06/2022,1083721 - 0,"7,172.94",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,17/05/2022,1083729 - 0,"2,843.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,31/05/2022,1083742 - 1,425.25,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Hardware Rental,D3521,24/05/2022,1083753 - 0,650.64,Revenue,20008022,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/05/2022,1083764 - 0,837.5,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/05/2022,1083770 - 0,"2,985.00",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,24/05/2022,1083771 - 0,"2,890.00",Revenue,20011511,DATASTOX LIMITED
Oxford City Council,Business Improvement,External Telephone Charges,D3503,24/05/2022,1083802 - 1,"1,543.83",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Compliance Training (H&S),A0630,24/05/2022,1083838 - 0,"1,833.99",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,24/05/2022,1083853 - 0,"7,935.00",Revenue,20021191,BLUEGFX  BLUE GRAPHICS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,24/05/2022,1083905 - 0,"45,536.00",Revenue,20017849,NETCALL TECHNOLOGY LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,24/05/2022,1083979 - 0,"12,317.00",Revenue,20021170,ZOHO CORPORATION
Oxford City Council,Business Improvement,Consultants Fees,D3411,31/05/2022,1083982 - 0,"2,315.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,31/05/2022,1083994 - 0,"6,587.03",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,31/05/2022,1084041 - 0,"3,928.53",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,31/05/2022,1084053 - 0,"1,335.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,31/05/2022,1084055 - 0,"3,520.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Network Rental,D3531,08/06/2022,1084080 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,31/05/2022,1084084 - 0,"1,462.50",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,08/06/2022,1084085 - 1,"36,114.62",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,D3401,14/06/2022,1084168 - 0,574.58,Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/06/2022,1084172 - 0,"3,028.23",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/06/2022,1084176 - 0,"11,311.37",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,14/06/2022,1084227 - 0,561.48,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Subscriptions,D3703,14/06/2022,1084228 - 0,"5,998.00",Revenue,20021165,LNRS DATA SERVICES LTD
Oxford City Council,Business Improvement,Network Rental,D3531,21/06/2022,1084242 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,14/06/2022,1084248 - 0,"4,379.00",Revenue,20014471,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,21/06/2022,1084278 - 0,"17,608.50",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Staff Advertising,A0702,21/06/2022,1084296 - 0,"3,105.53",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Contract Printing (External),D3303,21/06/2022,1084352 - 0,"2,435.43",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/06/2022,1084361 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/06/2022,1084363 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/06/2022,1084364 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/06/2022,1084366 - 0,"2,131.36",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,21/06/2022,1084438 - 0,"1,829.00",Revenue,20019979,BELMONT PRESS LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,21/06/2022,1084439 - 0,"2,612.50",Revenue,20021079,CIERR LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,21/06/2022,1084440 - 0,"4,950.00",Revenue,20021079,CIERR LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/06/2022,1084519 - 0,"49,180.87",Revenue,20008268,UNIT 4 BUSINESS SOFTWARE LTD.
Oxford City Council,Business Improvement,Postage & Carriage,D3501,28/06/2022,1084567 - 0,"4,098.17",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/06/2022,1084573 - 0,"25,535.00",Revenue,20019582,Bartec Municipal Technologies Ltd
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/06/2022,1084602 - 0,765.94,Revenue,20018667,NOMINET UK
Oxford City Council,Business Improvement,Main Contractor,Y021,20/04/2022,46325770 - 8,"14,368.60",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,20/04/2022,46325770 - 9,"12,707.60",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,20/04/2022,46325770 - 10,"12,976.48",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,20/04/2022,46325770 - 14,503.86,Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,20/04/2022,46325770 - 23,"6,681.40",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,26/04/2022,46325798 - 2,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,17/05/2022,46347466 - 5,"8,559.97",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 6,"8,759.16",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 7,"5,898.40",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 11,"3,021.11",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 12,"2,049.00",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/05/2022,46347466 - 19,"3,432.17",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,24/05/2022,46347795 - 2,"2,519.59",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1078102 - 0,"3,950.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1078103 - 0,"2,900.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,20/04/2022,1081515 - 1,"4,000.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1082201 - 0,"4,609.50",Capital,20017120,ADP ARCHITECTS
Oxford City Council,Corporate Property,Services Maintenance (Planned),B1103,24/05/2022,1082263 - 1,"3,586.81",Revenue,20002633,ADT FIRE & SECURITY
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1082489 - 0,"1,000.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1082735 - 0,"1,000.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1082736 - 0,"1,000.00",Capital,20020643,AA PROJECTS LTD
Oxford City Council,Corporate Property,Compliance Training (H&S),A0630,05/04/2022,1082768 - 0,"2,920.00",Revenue,20020799,CDM SOLUTIONS LTD
Oxford City Council,Corporate Property,Consultants Fees,D3411,05/04/2022,1082818 - 0,"1,050.00",Revenue,20020040,INTERLOCKS SURVEYS LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,B2000,05/04/2022,1082901 - 0,"7,749.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,05/04/2022,1082908 - 0,"1,400.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,05/04/2022,1082944 - 0,575,Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Staff Advertising,A0702,12/04/2022,1083011 - 0,"3,623.75",Revenue,20018145,GREENACRE RECRUITMENT LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,12/04/2022,1083030 - 0,800,Revenue,20010837,
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,12/04/2022,1083041 - 0,525,Revenue,20020014,
Oxford City Council,Corporate Property,Consultants Fees,D3411,20/04/2022,1083042 - 0,"8,738.89",Revenue,20019995,ASHURST LLP
Oxford City Council,Corporate Property,Main Contractor,Y021,12/04/2022,1083044 - 0,"3,092.35",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,26/04/2022,1083053 - 0,"1,500.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Protective Clothing,D3201,31/05/2022,1083089 - 0,752.45,Revenue,20002680,OXFORD SAFETY SUPPLIES LTD
Oxford City Council,Corporate Property,Counsel & External Legal Fees,D3417,24/05/2022,1083092 - 1,"13,820.00",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,12/04/2022,1083111 - 0,625,Revenue,20006929,ISIS SCAFFOLDING LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,12/04/2022,1083136 - 0,"2,650.00",Revenue,20006929,ISIS SCAFFOLDING LTD
Oxford City Council,Corporate Property,Staff Advertising,A0702,20/04/2022,1083145 - 0,"3,659.45",Revenue,20018145,GREENACRE RECRUITMENT LTD
Oxford City Council,Corporate Property,Electrical Services (Inspections etc.),B1153,17/05/2022,1083168 - 0,"3,060.46",Revenue,20000249,Enerveo Ltd
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,26/04/2022,1083188 - 0,"1,990.00",Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,26/04/2022,1083189 - 0,475,Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,26/04/2022,1083190 - 0,"1,240.00",Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Main Contractor,Y021,20/04/2022,1083194 - 0,"20,000.00",Capital,20019402,ASBESTOS CONSULTANTS EUROPE LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,04/05/2022,1083195 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,04/05/2022,1083196 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,04/05/2022,1083197 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083206 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083207 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083208 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083220 - 0,"1,155.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083221 - 0,"4,070.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,26/04/2022,1083222 - 0,"2,035.00",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
