Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,Void Tenant Choice,B1186,01/02/2001,40000078 - 2,200,Revenue,B & Q PLC
Oxford City Council,General Fund,Plastering,B1188,01/02/2001,40000079 - 2,91.16,Revenue,B & Q PLC
Oxford City Council,General Fund,Plastering,B1188,01/02/2001,40000081 - 2,90.6,Revenue,B & Q PLC
Oxford City Council,General Fund,Plastering,B1188,01/02/2001,40000083 - 2,91.16,Revenue,B & Q PLC
Oxford City Council,General Fund,Remedial Work - Redecoration Voucher,B1187,01/02/2001,40000085 - 2,60,Revenue,B & Q PLC
Oxford City Council,General Fund,Plastering,B1188,01/02/2001,40000086 - 2,91.16,Revenue,B & Q PLC
Oxford City Council,General Fund,Plastering,B1188,01/02/2001,40000087 - 2,91.16,Revenue,B & Q PLC
Oxford City Council,General Fund,Void Tenant Choice,B1186,01/02/2001,40000090 - 2,170.21,Revenue,B & Q PLC
Oxford City Council,General Fund,Remedial Work - Redecoration Voucher,B1187,01/02/2001,40000092 - 2,38.53,Revenue,B & Q PLC
Oxford City Council,General Fund,Waste Disposal & Skip Hire,D3420,02/02/2001,40000099 - 2,92,Revenue,SHEEHAN HAULAGE & PLANT HIRE LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,B1180,01/02/2001,40000106 - 2,37.5,Revenue,PHS GROUP (LAUNDRYSERV)
Oxford City Council,General Fund,Books & Publications,D3302,02/02/2001,40000108 - 2,14.95,Revenue,YORK PUBLISHING SERVICES
Oxford City Council,General Fund,Temporary Bureau Staffing,A0108,02/02/2001,40000140 - 3,256.2,Revenue,
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,15/01/2019,46300849 - 1,"1,743.82",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,15/01/2019,46300850 - 0,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/01/2019,46300975 - 0,"1,319.68",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/01/2019,46300976 - 1,"3,003.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/01/2019,46300977 - 0,"2,958.10",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,12/02/2019,46301150 - 1,539.8,Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,19/02/2019,46301180 - 0,650,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,15/02/2019,46301182 - 0,"2,202.08",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,26/02/2019,46301301 - 1,"1,476.00",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/03/2019,46301336 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/03/2019,46301337 - 1,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,12/03/2019,46301421 - 0,"1,314.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,19/03/2019,46301583 - 1,"1,832.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/03/2019,46301748 - 0,"1,894.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,26/03/2019,46301749 - 1,968,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/04/2019,46302083 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/04/2019,46302084 - 0,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/04/2019,46302085 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,16/04/2019,46302185 - 0,577.38,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,16/04/2019,46302199 - 1,"1,972.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,30/04/2019,46302363 - 1,"2,500.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,14/05/2019,46302614 - 1,"4,535.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,29/05/2019,46302818 - 0,"1,507.15",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
