,Expenditure over �500,,,,,,,,,
,<<For the period from 01 July 2022 to 30 September 2022>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier ID,Supplier Name
Oxford City Council,General Fund,Vending Machine Provisions,,D3102,02/02/2001,40000253 - 2,12.4,Revenue,,
Oxford City Council,General Fund,General Stationery Supplies,,D3301,01/02/2001,40000269 - 2,33.67,Revenue,20007849,LYRECO UK LTD
Oxford City Council,General Fund,Performance Fees,,D3412,01/02/2001,40000441 - 1,400,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,General Fund,Postage & Carriage,,D3501,01/02/2001,40000443 - 1,"4,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,General Fund,ICT Partnership,,D3532,02/02/2001,40000445 - 2,-52.88,Revenue,20005672,XEROX (UK) LTD
Oxford City Council,General Fund,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000446 - 2,2.57,Revenue,20002229,HARTWELL GARAGES LTD
Oxford City Council,General Fund,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000449 - 2,25.82,Revenue,20002229,HARTWELL GARAGES LTD
Oxford City Council,General Fund,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000451 - 2,0.79,Revenue,20002229,HARTWELL GARAGES LTD
Oxford City Council,General Fund,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000451 - 3,0.45,Revenue,20002229,HARTWELL GARAGES LTD
Oxford City Council,General Fund,External Telephone Charges,,D3503,02/02/2001,40000455 - 2,64.89,Revenue,20002604,BRITISH TELECOMMUNICATIONS PLC
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000465 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000468 - 2,42,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000469 - 2,42,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000483 - 2,18.25,Revenue,20007874,SIGNPOST SERVICES LTD
Oxford City Council,General Fund,Temporary Bureau Staffing,,A0108,01/02/2001,40000484 - 2,369.55,Revenue,,
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,12/07/2022,46351787 - 0,680,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,12/07/2022,46351789 - 0,"1,300.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,,Z970590,12/07/2022,46351936 - 1,690,Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354710 - 0,"3,716.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354711 - 1,"4,600.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354714 - 0,507.95,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354715 - 1,"3,306.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354717 - 1,916.12,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,02/08/2022,46354718 - 0,"4,751.68",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,16/08/2022,46355896 - 1,"2,700.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,16/08/2022,46355897 - 0,"1,475.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,16/08/2022,46355898 - 1,"2,405.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,16/08/2022,46355901 - 0,500,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358252 - 1,"1,187.50",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358256 - 1,"1,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358258 - 1,"3,480.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358259 - 0,975,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358264 - 0,810,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358265 - 1,"1,569.32",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358266 - 0,"3,549.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358267 - 1,"2,175.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,06/09/2022,46358268 - 0,"2,136.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,21/09/2022,46358771 - 0,"1,239.25",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,21/09/2022,46358772 - 1,700,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,21/09/2022,46358778 - 1,"3,288.36",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,27/09/2022,46358841 - 0,636.71,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,12/07/2022,1084850 - 0,519.83,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,General Contracted Services,,D3401,19/07/2022,1085046 - 0,"1,240.00",Revenue,20003025,
Oxford City Council,Corporate Strategy,General Contracted Services,,D3401,04/08/2022,1085199 - 0,768,Revenue,20006232,K DESIGN
Oxford City Council,Corporate Strategy,Contract Printing (External),,D3303,04/08/2022,1085430 - 0,"1,493.00",Revenue,20002720,CARBON COLOUR COMPANY LTD
Oxford City Council,Corporate Strategy,Subscriptions,,D3703,31/08/2022,1085748 - 0,"5,494.00",Revenue,20020069,The Safeguarding Company Ltd
Oxford City Council,Corporate Strategy,Contributions,,D3702,21/09/2022,1086233 - 0,"10,000.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,,A0108,05/07/2022,46351114 - 19,"3,213.37",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,,A0108,19/07/2022,46351984 - 16,"4,602.66",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064534 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064551 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064553 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064554 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064673 - 0,"3,600.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064675 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064677 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064721 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064722 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064736 - 0,"2,550.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064737 - 0,"1,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064741 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064742 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064746 - 0,"3,400.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064749 - 0,"1,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064881 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064927 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1064928 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065245 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065267 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065293 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065295 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065523 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065524 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065720 - 0,"14,575.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065821 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065822 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065823 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065851 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1065852 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066272 - 1,"3,400.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066273 - 0,"1,125.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066429 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066430 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066432 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066433 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066781 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066849 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066850 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1066851 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1067182 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1067930 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1067931 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1067932 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1067933 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068329 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068330 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068396 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068397 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068398 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068705 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068706 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1068707 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069195 - 0,"2,125.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069254 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069431 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069434 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069594 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069595 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1069743 - 0,550,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1070093 - 0,550,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1070382 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1070383 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1070869 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1070926 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1071035 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1071151 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1071265 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1071412 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1071641 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072006 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072007 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072083 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072141 - 0,"1,500.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072144 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1072611 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1073255 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1073257 - 0,425,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1073814 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1074202 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1075879 - 0,"1,700.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,21/09/2022,1075882 - 1,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1075894 - 0,"2,250.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1075907 - 1,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1076239 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,19/07/2022,1078664 - 1,"1,185.70",Revenue,20003730,ROYAL MAIL
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1080751 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1081249 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,,Y173,05/07/2022,1084204 - 1,"12,330.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,26/07/2022,1084353 - 1,"8,047.13",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,26/07/2022,1084418 - 0,"7,425.00",Capital,20020478,ARK CONSULTANCY LIMITED
Oxford City Council,Business Improvement,Consultants Fees,,D3411,28/07/2022,1084580 - 1,"2,388.75",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,05/07/2022,1084608 - 0,"4,098.17",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,05/07/2022,1084642 - 1,"1,339.29",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,05/07/2022,1084684 - 0,"26,379.08",Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,19/07/2022,1084696 - 1,"46,045.21",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,05/07/2022,1084705 - 0,"1,075.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,05/07/2022,1084706 - 0,"21,000.00",Revenue,20018810,INTEC FOR BUSINESS LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,05/07/2022,1084710 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,05/07/2022,1084715 - 0,"6,650.00",Revenue,20021176,STRATEGY IT LIMITED
Oxford City Council,Business Improvement,Network Rental,,D3531,05/07/2022,1084740 - 1,"1,336.32",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1084762 - 0,640.1,Capital,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,Compliance Training (H&S),,A0630,05/07/2022,1084764 - 0,"3,995.00",Revenue,20015868,RISKEX LIMITED
Oxford City Council,Business Improvement,Main Contractor,,Y021,05/07/2022,1084765 - 0,"1,900.00",Capital,20021081,PERFORMANCE NETWORKS LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,28/07/2022,1084786 - 1,943.95,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,05/07/2022,1084794 - 0,"9,478.00",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,,Y173,12/07/2022,1084831 - 0,"13,357.50",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1084844 - 0,"19,200.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,28/07/2022,1084857 - 1,711.9,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,,D3811,12/07/2022,1084870 - 0,"16,254.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,12/07/2022,1084897 - 0,"10,000.00",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Hardware Rental,,D3521,12/07/2022,1084905 - 0,257.6,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,12/07/2022,1084905 - 1,311.78,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Hardware Rental,,D3521,12/07/2022,1084907 - 0,666.38,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,12/07/2022,1084907 - 1,684.62,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Consultants Fees,,D3411,12/07/2022,1084909 - 0,"2,180.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1084927 - 0,"3,412.50",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1084928 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,16/08/2022,1084933 - 0,"1,956.33",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,26/07/2022,1084934 - 1,"6,428.18",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,12/07/2022,1084940 - 0,"5,637.50",Revenue,20021079,Project GPS Ltd
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,12/07/2022,1084949 - 0,"1,865.00",Revenue,20014471,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,12/07/2022,1084950 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,12/07/2022,1084951 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,12/07/2022,1084952 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,,Y021,12/07/2022,1084953 - 0,750,Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,,D3401,12/07/2022,1084957 - 0,"37,325.27",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,,Y021,19/07/2022,1084959 - 0,"3,645.00",Capital,20020482,PROBRAND
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,23/08/2022,1084967 - 0,668,Revenue,20019978,BCQ GROUP LTD
Oxford City Council,Business Improvement,Vehicle Management System,,D3515,19/07/2022,1084975 - 1,"1,190.00",Revenue,20009660,EXPERIAN LTD
Oxford City Council,Business Improvement,Hardware Purchase,,D3520,19/07/2022,1084981 - 0,"1,786.20",Revenue,20020945,BOX LTD
Oxford City Council,Business Improvement,Hardware Purchase,,D3520,19/07/2022,1084982 - 0,"2,120.00",Revenue,20020945,BOX LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,19/07/2022,1085000 - 1,"23,188.03",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,19/07/2022,1085028 - 0,"14,280.00",Revenue,20020300,TILE HILL INTERIM & EXECUTIVE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,19/07/2022,1085032 - 0,"1,000.00",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,19/07/2022,1085039 - 1,"5,241.54",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Consultants Fees,,D3411,28/07/2022,1085071 - 1,777,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085086 - 0,525,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085087 - 0,"38,050.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085088 - 0,"61,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085089 - 0,"49,440.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085090 - 0,"12,360.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Short Courses,,A0622,16/08/2022,1085104 - 0,"2,100.00",Revenue,20019559,PLANNED FUTURE
Oxford City Council,Business Improvement,Main Contractor,,Y021,04/08/2022,1085108 - 0,"1,100.00",Capital,20019835,AAREON UK LTD
