,Expenditure over �500,,,,,,,,,
,<<For the period from 01 January 2020 to 31 December 2020>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,18/02/2020,1067937 - 1,"12,084.85",Revenue,HMRC
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073484 - 3,-182,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073484 - 3,-182,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073485 - 3,-178,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073485 - 3,-178,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073486 - 3,-176,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073486 - 3,-176,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073487 - 3,-176,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073487 - 3,-176,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073491 - 3,-100,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073491 - 3,-100,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073492 - 3,-178,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073492 - 3,-178,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073493 - 3,-197,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073493 - 3,-197,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073500 - 3,-348,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073500 - 3,-348,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073501 - 3,-196,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,1073501 - 3,-196,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,Temporary Bureau Staffing,,A0108,02/02/2001,40000140 - 3,256.2,Revenue,
Oxford City Council,General Fund,,Temporary Bureau Staffing,,A0108,02/02/2001,40000142 - 2,113.88,Revenue,
Oxford City Council,General Fund,,Temporary Bureau Staffing,,A0108,02/02/2001,40000143 - 2,391.13,Revenue,
Oxford City Council,General Fund,,Day to Day Repairs - Occupied,,B1180,01/02/2001,40000144 - 2,39.86,Revenue,
Oxford City Council,General Fund,,Photocopying/Paper Supplies,,D3306,02/02/2001,40000146 - 2,22.62,Revenue,
Oxford City Council,General Fund,,Tools,,D3023,02/02/2001,40000147 - 2,133,Revenue,EXECUTIVE SECURITY LOCKSMITHS LTD
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000153 - 2,63.19,Revenue,P A TURNEY LTD
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000154 - 2,35.99,Revenue,DENNIS EAGLE LTD
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000156 - 2,6.5,Revenue,DENNIS EAGLE LTD
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,01/02/2001,40000164 - 2,77.5,Revenue,ATS EUROMASTER LIMITED
Oxford City Council,General Fund,,External Telephone Charges,,D3503,02/02/2001,40000170 - 2,29.96,Revenue,USE 20008028
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,01/02/2001,40000171 - 2,32.5,Revenue,ATS EUROMASTER LIMITED
Oxford City Council,General Fund,,Electricity,,B1501,02/02/2001,40000188 - 3,714.21,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,General Fund,,Gas,,B1502,02/02/2001,40000191 - 2,149.4,Revenue,E.ON
Oxford City Council,General Fund,,Engineering Works - 'E' Series Jobs,,J8202,02/02/2001,40000194 - 2,4.18,Revenue,MF HYDRAULICS LTD
Oxford City Council,General Fund,,Parking Excess Stay,,K9468,01/02/2001,40000203 - 2,17.02,Revenue,
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,14/01/2020,46305703 - 1,644.8,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,14/01/2020,46305725 - 1,"2,130.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,14/01/2020,46305730 - 0,"1,999.20",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,Singletree R&M Provision,,Z620103,11/02/2020,46306078 - 1,"6,916.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/02/2020,46306099 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/02/2020,46306100 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/02/2020,46306102 - 1,544,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,Rent Allowance Cheques (Home Choice),,F5033,12/02/2020,46306148 - 2,"3,300.00",Revenue,
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,18/02/2020,46306150 - 1,"1,672.00",Revenue,HMRC
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,17/03/2020,46306464 - 1,"1,518.40",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/03/2020,46306690 - 0,580.78,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/03/2020,46306691 - 1,"1,095.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/04/2020,46306919 - 1,856,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308106 - 1,"1,319.25",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308107 - 0,"1,800.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308108 - 1,630,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308109 - 0,"2,802.50",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308110 - 1,"2,802.50",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308112 - 1,720,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308114 - 1,"1,085.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308115 - 0,"1,265.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/05/2020,46308119 - 0,"1,893.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/05/2020,46308304 - 0,"2,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/05/2020,46308427 - 0,"1,430.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/05/2020,46308438 - 1,"1,310.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/05/2020,46308533 - 0,"1,179.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/06/2020,46308735 - 1,896.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/06/2020,46308736 - 0,"1,995.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/06/2020,46308738 - 0,560,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/06/2020,46308741 - 1,"2,500.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,14/07/2020,46309091 - 0,680,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,14/07/2020,46309092 - 1,600,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,21/07/2020,46309145 - 1,750,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/08/2020,46309249 - 0,560,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/08/2020,46309250 - 1,"1,038.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,Difference A/c,,Z910198,18/08/2020,46309433 - 3,-0.01,Revenue,
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,02/09/2020,46309479 - 1,"6,537.51",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,25/08/2020,46309484 - 0,"1,121.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/09/2020,46309684 - 1,"2,416.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,29/09/2020,46310000 - 0,787.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,29/09/2020,46310001 - 1,"1,627.50",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,29/09/2020,46310002 - 0,552.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,06/10/2020,46310101 - 1,522,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/10/2020,46310295 - 0,975,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/10/2020,46310298 - 1,"5,480.50",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/10/2020,46310299 - 0,910,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/10/2020,46310300 - 1,"11,850.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,17/11/2020,46310483 - 1,682,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/11/2020,46310509 - 0,510,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,01/12/2020,46310951 - 1,637.25,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/12/2020,46311665 - 1,"2,918.00",Revenue,HMRC
Oxford City Council,General Fund,,Difference A/c,,Z910198,18/02/2020,47035736 - 2,-0.01,Revenue,
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,11/02/2020,1066620 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,Subscriptions,,D3703,07/01/2020,1066966 - 0,"10,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,21/01/2020,1066970 - 0,850,Revenue,ONE POINT OH LIMITED
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,21/01/2020,1066971 - 0,650,Revenue,ONE POINT OH LIMITED
Oxford City Council,Assistant Chief Executive,,Licences (Non-Transport),,D3804,14/01/2020,1067045 - 0,"1,222.00",Revenue,NLA MEDIA ACCESS LIMITED
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,14/01/2020,1067097 - 0,"1,400.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,11/02/2020,1067496 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,Contributions,,D3702,04/02/2020,1067609 - 0,"1,000.00",Revenue,OXFORD FAIRTRADE COALITION
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,04/02/2020,1067650 - 0,"6,816.00",Revenue,MICROMARKETING LTD
Oxford City Council,Assistant Chief Executive,,Licences (Non-Transport),,D3804,04/02/2020,1067651 - 0,"2,198.02",Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,11/02/2020,1067769 - 0,"1,333.33",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,11/02/2020,1067873 - 0,"1,875.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,11/02/2020,1067877 - 0,488.15,Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,10/03/2020,1068088 - 0,840,Revenue,CAMARGUE GROUP LIMITED
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,25/02/2020,1068139 - 0,"1,400.00",Revenue,CAMARGUE GROUP LIMITED
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,31/03/2020,1068335 - 1,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,Consultants Fees,,D3411,24/03/2020,1068563 - 0,"90,600.00",Revenue,MARKET & OPINION RESEARCH INTERNATIONAL LTD T/A IPSOS MORI
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,17/03/2020,1068618 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,07/04/2020,1068984 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,31/03/2020,1069084 - 0,"1,000.00",Revenue,
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,07/04/2020,1069321 - 0,"2,527.20",Revenue,CAMARGUE GROUP LIMITED
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,21/04/2020,1069387 - 0,600,Revenue,
Oxford City Council,Assistant Chief Executive,,Postage & Carriage,,D3501,05/05/2020,1069590 - 0,795.56,Revenue,CRITIQOM LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,05/05/2020,1069728 - 0,"2,000.00",Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,12/05/2020,1069798 - 0,"3,830.20",Revenue,Jack Media Oxfordshire Ltd
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,02/06/2020,1070147 - 0,"4,277.00",Revenue,LIMPET LABLES UK LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,09/06/2020,1070157 - 0,"1,520.20",Revenue,Jack Media Oxfordshire Ltd
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,16/06/2020,1070165 - 0,"7,700.00",Revenue,CAMARGUE GROUP LIMITED
Oxford City Council,Assistant Chief Executive,,Contract Printing (External),,D3303,23/06/2020,1070481 - 0,500.4,Revenue,CRITIQOM LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,30/06/2020,1070506 - 0,"2,064.00",Revenue,PRIMESITE MEDIA LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,14/07/2020,1070791 - 0,"5,280.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,14/07/2020,1070792 - 0,800,Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,Contributions,,D3702,28/07/2020,1070995 - 0,"5,500.00",Revenue,BEDFORD BOROUGH COUNCIL
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,11/08/2020,1071209 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,Licences (Non-Transport),,D3804,11/08/2020,1071249 - 0,884.12,Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,18/08/2020,1071334 - 0,"1,890.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,02/09/2020,1071589 - 0,"5,000.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,08/09/2020,1071592 - 0,"1,540.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,08/09/2020,1071623 - 0,"2,000.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,08/09/2020,1071642 - 0,790,Revenue,MONCHU CREATIVE LTD
Oxford City Council,Assistant Chief Executive,,Subscriptions,,D3703,13/10/2020,1072337 - 0,"5,360.00",Revenue,ONE TEAM LOGIC LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,20/10/2020,1072384 - 0,800,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,Short Courses,,A0622,03/11/2020,1072486 - 0,"53,553.00",Revenue,REFUGEE RESOURCE
Oxford City Council,Assistant Chief Executive,,Contributions,,D3702,27/10/2020,1072512 - 0,"5,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,Licences (Non-Transport),,D3804,03/11/2020,1072549 - 0,"5,000.00",Revenue,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,03/11/2020,1072565 - 0,"1,890.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,27/10/2020,1072578 - 0,700,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,03/11/2020,1072642 - 0,700,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073023 - 0,600,Revenue,OSSL LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073106 - 0,"10,000.00",Revenue,EXPERIENCE OXFORDSHIRE
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073204 - 0,465.83,Revenue,K DESIGN
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,15/12/2020,1073319 - 0,"1,150.00",Revenue,ONE POINT OH LIMITED
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,15/12/2020,1073332 - 0,"17,252.28",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,08/12/2020,1073472 - 0,"1,050.00",Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073506 - 0,"4,950.00",Revenue,INDEPENDENT OXFORD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073533 - 0,625,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073607 - 0,565,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073638 - 0,"1,000.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,15/12/2020,1073664 - 0,"5,000.00",Revenue,EXPERIENCE OXFORDSHIRE
Oxford City Council,Assistant Chief Executive,,Contributions,,D3702,30/12/2020,1073904 - 0,"10,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,COVID 19 related exp,,J9019,30/12/2020,3126748 - 1,"1,700.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Assistant Chief Executive,,Grants,,D3701,04/08/2020,46309289 - 1,"4,072.65",Revenue,WEST OXFORD COMMUNITY ASSOC.
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,08/09/2020,46309616 - 18,"5,044.23",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,13/10/2020,46310147 - 14,"1,466.79",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,,Network Rental,,D3531,03/01/2020,1001120 - 1,"2,503.25",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,,Main Contractor,,Y021,28/01/2020,1066392 - 0,"78,856.89",Capital,VIRGIN MEDIA LTD
Oxford City Council,Business Improvement,,Main Contractor,,Y021,28/01/2020,1066393 - 0,468.58,Capital,VIRGIN MEDIA LTD
Oxford City Council,Business Improvement,,General Stationery Supplies,,D3301,07/01/2020,1066490 - 0,"1,761.90",Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,28/01/2020,1066615 - 0,"17,582.40",Revenue,ROCKSURE SYSTEMS LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,07/01/2020,1066741 - 0,"3,200.00",Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,07/01/2020,1066804 - 1,"1,535.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,14/01/2020,1066832 - 0,"3,000.00",Revenue,SIRIUS OPEN SOURCE LTD
Oxford City Council,Business Improvement,,Health Screening,,D3428,14/01/2020,1066929 - 0,"1,250.00",Revenue,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,,Main Contractor,,Y021,14/01/2020,1066941 - 0,"10,500.00",Capital,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,07/01/2020,1066948 - 0,"1,175.68",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,14/01/2020,1066954 - 0,"1,600.00",Revenue,INTEGRA ASSOCIATES
Oxford City Council,Business Improvement,,Main Contractor,,Y021,14/01/2020,1066956 - 0,"2,250.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Main Contractor,,Y021,14/01/2020,1066957 - 0,"2,250.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,14/01/2020,1066974 - 1,"1,170.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,14/01/2020,1066982 - 0,"2,788.35",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,14/01/2020,1067022 - 0,635.49,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,General Stationery Supplies,,D3301,28/01/2020,1067029 - 0,"1,156.68",Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,21/01/2020,1067056 - 0,"45,601.63",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,21/01/2020,1067057 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Main Contractor,,Y021,21/01/2020,1067058 - 0,"1,250.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,14/01/2020,1067073 - 0,"2,985.00",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,21/01/2020,1067105 - 1,"6,995.00",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Network Rental,,D3531,21/01/2020,1067113 - 1,"3,264.19",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,28/01/2020,1067115 - 1,"22,522.72",Revenue,BT GLOBAL SERVICES
Oxford City Council,Business Improvement,,Software Purchase,,D3511,28/01/2020,1067123 - 0,"7,462.00",Revenue,TEXTHELP LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,28/01/2020,1067144 - 0,450,Revenue,PEOPLE ASSET MANAGEMENT LTD
