,Expenditure over �500,,,,,,,
,<<For the period from 01 April 2021 to 30 June 2021>>,,,,,,,
,,,,,,,,
Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,External Telephone Charges,D3503,01/02/2001,40000240 - 2,23.78,Revenue,
Oxford City Council,General Fund,General Stationery Supplies,D3301,02/02/2001,40000263 - 2,152,Revenue,
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,13/04/2021,46318383 - 1,"2,215.20",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,13/04/2021,46318393 - 0,"2,226.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/04/2021,46318898 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/04/2021,46318901 - 1,870,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/05/2021,46319237 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/05/2021,46319259 - 1,"3,144.04",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/05/2021,46319260 - 1,"48,268.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,18/05/2021,46319635 - 1,"1,036.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/06/2021,46321129 - 0,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,Difference A/c,Z910198,22/06/2021,46321174 - 4,0.01,Revenue,
Oxford City Council,General Fund,Contract Printing (External),D3303,22/06/2001,49000011 - 2,860,Revenue,INFORMATION PRESS
Oxford City Council,General Fund,Contract Printing (External),D3303,22/06/2001,49000012 - 2,510,Revenue,INFORMATION PRESS
Oxford City Council,General Fund,Contract Printing (External),D3303,22/06/2001,49000013 - 2,480,Revenue,INFORMATION PRESS
Oxford City Council,General Fund,Contract Printing (External),D3303,11/07/2001,49000019 - 2,9,Revenue,USE CREDITOR 20009707
Oxford City Council,General Fund,General Stationery Supplies,D3301,06/07/2001,49000029 - 2,65.01,Revenue,FORTOAK LTD
Oxford City Council,General Fund,Compensation,D3805,06/07/2001,49000030 - 2,"78,968.04",Revenue,ZURICH MUNICIPAL
Oxford City Council,General Fund,Contract Printing (External),D3303,13/07/2001,49000035 - 2,150,Revenue,COLOURPRINT SERVICES LTD
Oxford City Council,General Fund,Contract Printing (External),D3303,13/07/2001,49000036 - 2,"1,140.00",Revenue,COLOURPRINT SERVICES LTD
Oxford City Council,General Fund,Contract Printing (External),D3303,18/07/2001,49000038 - 2,45,Revenue,COUNTY COURIERS
Oxford City Council,General Fund,Contract Printing (External),D3303,18/07/2001,49000039 - 2,14,Revenue,COUNTY COURIERS
Oxford City Council,General Fund,General Stationery Supplies,D3301,18/07/2001,49000044 - 2,24.86,Revenue,GUILBERT UK LTD
Oxford City Council,General Fund,Compensation,D3805,18/07/2001,49000046 - 2,"4,700.00",Revenue,ZURICH MUNICIPAL
Oxford City Council,General Fund,Compensation,D3805,18/07/2001,49000049 - 2,19,Revenue,ZURICH MUNICIPAL
Oxford City Council,General Fund,Long Service Awards,A0707,13/07/2001,49000051 - 2,250,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,Long Service Awards,A0707,13/07/2001,49000052 - 2,250,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,Long Service Awards,A0707,13/07/2001,49000053 - 2,250,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,Uniforms,D3202,20/07/2001,49000055 - 2,54.06,Revenue,SIMON JERSEY LTD
Oxford City Council,General Fund,Staff Advertising,A0702,25/07/2001,49000056 - 2,340.98,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,A0702,25/07/2001,49000056 - 3,340.99,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,A0702,25/07/2001,49000057 - 2,340.98,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,A0702,25/07/2001,49000057 - 3,340.99,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Uniforms,D3202,20/07/2001,49000060 - 2,120.09,Revenue,SIMON JERSEY LTD
Oxford City Council,General Fund,Contract Printing (External),D3303,20/07/2001,49000063 - 2,430,Revenue,INFORMATION PRESS
Oxford City Council,General Fund,Contract Printing (External),D3303,20/07/2001,49000068 - 2,46,Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,General Fund,General Stationery Supplies,D3301,20/07/2001,49000070 - 2,"1,031.00",Revenue,K & J  LOCKIE LTD
Oxford City Council,General Fund,Reimbursements Oxfordshire CC,K9151,27/07/2001,49000072 - 2,"-1,745.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,General Fund,Leasing Charges - Vehicles & Computers,H7201,01/08/2001,49000078 - 2,"3,398.80",Revenue,LOMBARD NORTH CENTRAL PLC
Oxford City Council,General Fund,Leasing Charges - Vehicles & Computers,H7201,01/08/2001,49000079 - 2,"15,175.89",Revenue,LOMBARD NORTH CENTRAL PLC
Oxford City Council,General Fund,Leasing Charges - Vehicles & Computers,H7201,01/08/2001,49000080 - 2,"1,398.35",Revenue,LOMBARD NORTH CENTRAL PLC
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,D3002,01/08/2001,49000082 - 2,111.23,Revenue,PITNEY BOWES LTD
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,D3002,01/08/2001,49000083 - 2,190.18,Revenue,PITNEY BOWES LTD
Oxford City Council,Corporate Strategy,Instructors & Coaching Fees,D3413,13/04/2021,1075048 - 1,"9,875.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Corporate Strategy,Corporate Design,D3444,07/04/2021,1075296 - 0,840,Revenue,MONCHU CREATIVE LTD
Oxford City Council,Corporate Strategy,General Contracted Services (DS),D8007,13/04/2021,1075843 - 0,"1,000.00",Revenue,OXFORD FAIRTRADE COALITION
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,13/04/2021,1075855 - 0,"1,500.00",Revenue,CHALKSTAR FILMS LTD
Oxford City Council,Corporate Strategy,General Contracted Services (DS),D8007,11/05/2021,1076248 - 0,"1,065.17",Revenue,K DESIGN
Oxford City Council,Corporate Strategy,Instructors & Coaching Fees,D3413,11/05/2021,1076361 - 0,"8,684.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,18/05/2021,1076431 - 0,"5,000.00",Revenue,INDEPENDENT OXFORD
Oxford City Council,Corporate Strategy,Licences (Non-Transport),D3804,18/05/2021,1076489 - 0,"2,231.00",Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,25/05/2021,1076662 - 0,"2,500.00",Revenue,MONCHU CREATIVE LTD
Oxford City Council,Corporate Strategy,General Contracted Services,D3401,25/05/2021,1076663 - 0,"2,875.38",Revenue,CONNECTION SUPPORT
Oxford City Council,Corporate Strategy,General Contracted Services,D3401,29/06/2021,1077116 - 0,"20,000.00",Revenue,EXPERIENCE OXFORDSHIRE
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,29/06/2021,1077174 - 0,"5,000.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Corporate Strategy,General Contracted Services (DS),D8007,07/04/2021,3140421 - 1,525,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Strategy,Contract Printing (External),D3303,07/04/2021,46318031 - 1,"5,200.00",Revenue,COMMUNITY INFORMATION SERVICES
Oxford City Council,Corporate Strategy,Contract Printing (External),D3303,07/04/2021,46318032 - 1,"4,847.20",Revenue,COMMUNITY INFORMATION SERVICES
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,20/04/2021,46318600 - 22,570.7,Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,18/05/2021,46319455 - 22,"3,368.10",Revenue,REED SPECIALIST RECRUITMENT LTD
