,Expenditure over �500,,,,,,,,,
,<<For the period from 01 July 2021 to 30 September 2021>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier ID,Supplier Name
Oxford City Council,General Fund,Instructors & Coaching Fees,,D3413,01/02/2001,40000291 - 1,24,Revenue,,
Oxford City Council,General Fund,Vending Machine Provisions,,D3102,02/02/2001,40000293 - 1,275.61,Revenue,,
Oxford City Council,General Fund,Other Miscellaneous Expenses,,D3811,02/02/2001,40000306 - 2,39,Revenue,20007852,QUALITASSE LIMITED
Oxford City Council,General Fund,Toilet Requisites,,B1604,01/02/2001,40000308 - 2,558.71,Revenue,,
Oxford City Council,General Fund,General Stationery Supplies,,D3301,01/02/2001,40000311 - 2,5.25,Revenue,20007849,LYRECO UK LTD
Oxford City Council,General Fund,Furniture & Equipment Purchase,,D3001,02/02/2001,40000321 - 2,244.52,Revenue,20002012,INSIGHT DIRECT (UK) LTD
Oxford City Council,General Fund,Provisions,,D3101,01/02/2001,40000322 - 1,84.13,Revenue,20002020,
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,,D3002,02/02/2001,40000323 - 2,73.82,Revenue,20002351,PHS GROUP PLC
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,,D3002,02/02/2001,40000325 - 2,601.73,Revenue,20002351,PHS GROUP PLC
Oxford City Council,General Fund,Advertising & Publicity,,D3802,02/02/2001,40000380 - 2,400,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Advertising & Publicity,,D3802,02/02/2001,40000380 - 3,10,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,General Contracted Services,,D3401,02/02/2001,40000381 - 2,180,Revenue,20007857,BECKLEY MARQUEES & EVENTS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,,Z970590,13/07/2021,46321792 - 1,"1,570.00",Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,20/07/2021,46322050 - 1,"4,127.49",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,10/08/2021,46322344 - 0,767.12,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,,Z970590,14/09/2021,46322597 - 1,"1,184.00",Revenue,20016580,HMRC
Oxford City Council,General Fund,C.I.T.Awaiting Payment,,Z970590,14/09/2021,46322598 - 1,749,Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,14/09/2021,46322645 - 1,"1,750.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,14/09/2021,46322647 - 1,"1,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),,Z400404,28/09/2021,46322778 - 0,"2,001.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,,D3002,01/08/2001,49000084 - 2,62.91,Revenue,20003547,PITNEY BOWES LTD
Oxford City Council,General Fund,Furniture & Equipment Maintenance & Repairs,,D3002,01/08/2001,49000085 - 2,185.4,Revenue,20003547,PITNEY BOWES LTD
Oxford City Council,General Fund,Goods For Resale,,D3011,01/08/2001,49000089 - 2,93.5,Revenue,20007888,RADAR
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000092 - 2,174.28,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000092 - 4,174.28,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000092 - 5,174.28,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Difference A/c,,Z910198,01/08/2001,49000093 - 1,0.02,Revenue,,
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000093 - 6,170.49,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000093 - 8,170.5,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,,A0702,01/08/2001,49000093 - 9,170.5,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Training Holding Account,,A0612,01/08/2001,49000095 - 2,550,Revenue,20003798,SOUTH EAST EMPLOYERS
Oxford City Council,General Fund,Coinage Sales (Cashiers),,K9309,27/07/2001,49000096 - 4,22,Revenue,20007972,CONTRACT SECURITY SERVICES LTD
Oxford City Council,General Fund,Training Holding Account,,A0612,03/08/2001,49000098 - 3,"1,493.70",Revenue,20007147,THE OXFORD CENTRE
Oxford City Council,General Fund,Training Holding Account,,A0612,03/08/2001,49000098 - 4,100,Revenue,20007147,THE OXFORD CENTRE
Oxford City Council,General Fund,Books & Publications,,D3302,08/08/2001,49000099 - 2,52,Revenue,20003450,CIPFA
Oxford City Council,General Fund,Difference A/c,,Z910198,08/08/2001,49000101 - 1,-0.01,Revenue,,
Oxford City Council,General Fund,Staff Advertising,,A0702,08/08/2001,49000101 - 8,227.33,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Public Transport,,C2501,08/08/2001,49000104 - 3,120,Revenue,20002135,THE CITY OF OXFORD MOTOR SERVICES LTD
Oxford City Council,General Fund,Public Transport,,C2501,08/08/2001,49000105 - 3,80,Revenue,20002135,THE CITY OF OXFORD MOTOR SERVICES LTD
Oxford City Council,General Fund,Books & Publications,,D3302,03/08/2001,49000111 - 2,85,Revenue,20009253,INSTITUTE OF HIGHWAYS & TRANSP
Oxford City Council,General Fund,Training Holding Account,,A0612,10/08/2001,49000112 - 2,"1,650.00",Revenue,20009257,
Oxford City Council,General Fund,Staff Advertising,,A0702,10/08/2001,49000113 - 2,250,Revenue,20009256,ACUMENWEB.COM
Oxford City Council,General Fund,Uniforms,,D3202,10/08/2001,49000115 - 2,29.15,Revenue,20009071,ARTISAN  SCREEN  LTD.
Oxford City Council,General Fund,Contract Printing (External),,D3303,15/08/2001,49000118 - 2,17,Revenue,20006570,BLENHEIM COLOUR LTD
Oxford City Council,General Fund,Contract Printing (External),,D3303,15/08/2001,49000120 - 2,476,Revenue,20002275,LPC PRINTING LIMITED
Oxford City Council,General Fund,Staff Advertising,,A0702,22/08/2001,49000133 - 2,"1,175.37",Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,Difference A/c,,Z910198,22/08/2001,49000137 - 1,-0.01,Revenue,,
Oxford City Council,General Fund,General Stationery Supplies,,D3301,22/08/2001,49000137 - 3,9.84,Revenue,20004906,GUILBERT UK LTD
Oxford City Council,General Fund,Staff Advertising,,A0702,22/08/2001,49000143 - 3,277.84,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Staff Advertising,,A0702,22/08/2001,49000144 - 3,277.84,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,General Fund,Leasing Charges - Vehicles & Computers,,H7201,22/08/2001,49000146 - 2,"1,191.31",Revenue,20007885,LOMBARD NORTH CENTRAL PLC
Oxford City Council,General Fund,Leasing Charges - Vehicles & Computers,,H7201,22/08/2001,49000147 - 2,"11,453.85",Revenue,20007885,LOMBARD NORTH CENTRAL PLC
Oxford City Council,General Fund,Staff Advertising,,A0702,29/08/2001,49000154 - 2,"9,637.87",Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,Staff Advertising,,A0702,29/08/2001,49000155 - 2,"2,824.80",Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,Contract Printing (External),,D3303,29/08/2001,49000167 - 2,"2,115.34",Revenue,20002275,LPC PRINTING LIMITED
Oxford City Council,General Fund,Contract Printing (External),,D3303,24/08/2001,49000168 - 2,65.28,Revenue,20002720,CARBON COLOUR COMPANY LTD
Oxford City Council,General Fund,Books & Publications,,D3302,29/08/2001,49000170 - 2,748.1,Revenue,20002275,LPC PRINTING LIMITED
Oxford City Council,Corporate Strategy,General Contracted Services,,D3401,03/08/2021,1077268 - 0,"5,750.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Corporate Strategy,Software Purchase,,D3511,13/07/2021,1077333 - 0,"17,254.00",Revenue,20020885,GRANICUS-FIRMSTEP LIMITED
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,20/07/2021,1077561 - 1,"1,723.45",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,20/07/2021,1077571 - 0,630,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Contributions,,D3702,17/08/2021,1078038 - 0,"10,000.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,17/08/2021,1078088 - 0,800,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,24/08/2021,1078121 - 0,"1,637.23",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,24/08/2021,1078122 - 0,630,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,24/08/2021,1078123 - 0,509.73,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Subscriptions,,D3703,21/09/2021,1078655 - 0,"5,494.00",Revenue,20020069,ONE TEAM LOGIC LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,,D3802,21/09/2021,1078723 - 0,"1,391.72",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,,A0108,20/07/2021,46321862 - 27,"4,041.86",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,,A0108,24/08/2021,46322440 - 26,"3,125.56",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 27,"3,022.49",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1076286 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1076817 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1076936 - 0,"5,450.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,06/07/2021,1077046 - 0,890,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,06/07/2021,1077133 - 1,"29,732.68",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1077140 - 0,"2,225.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,24/08/2021,1077142 - 0,470,Revenue,20019986,MANOR PRINTING SERVICES (WOTTON) LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,06/07/2021,1077147 - 0,"5,168.01",Revenue,20018384,TRUSTED TERMINAL LTD (TRADING AS TRUST ID)
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,13/07/2021,1077161 - 0,839,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,06/07/2021,1077170 - 0,850.95,Revenue,20019212,XN LEISURE SYSTEMS LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,06/07/2021,1077205 - 0,969,Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,Consultants Fees,,D3411,13/07/2021,1077282 - 0,725,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,06/07/2021,1077289 - 0,"3,000.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,06/07/2021,1077290 - 0,"1,500.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,06/07/2021,1077292 - 1,"1,450.63",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1077332 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,13/07/2021,1077336 - 0,638.53,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,13/07/2021,1077337 - 0,"1,813.11",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Compliance Training (H&S),,A0630,13/07/2021,1077347 - 0,"1,836.96",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Compliance Training (H&S),,A0630,13/07/2021,1077348 - 0,"1,833.00",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Consultants Fees,,D3411,20/07/2021,1077355 - 0,635,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,13/07/2021,1077357 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,,D3401,13/07/2021,1077358 - 0,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,13/07/2021,1077359 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,,D3401,13/07/2021,1077370 - 0,"4,125.00",Revenue,20020547,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,20/07/2021,1077373 - 0,500,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,13/07/2021,1077377 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,13/07/2021,1077378 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,13/07/2021,1077388 - 1,"1,567.68",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,07/09/2021,1077417 - 0,"2,478.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Main Contractor (DS),,Y261,13/07/2021,1077425 - 0,"9,765.00",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1077455 - 0,"6,540.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Software Purchase,,D3511,13/07/2021,1077476 - 0,832,Revenue,20011589,CAPITA BUSINESS SERVICES LTD
Oxford City Council,Business Improvement,Health Screening,,D3428,20/07/2021,1077496 - 0,"1,250.00",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,20/07/2021,1077600 - 0,634.79,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,20/07/2021,1077601 - 0,"1,364.16",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,General Stationery Supplies,,D3301,20/07/2021,1077602 - 0,497.46,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,20/07/2021,1077603 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,20/07/2021,1077604 - 0,650,Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,27/07/2021,1077619 - 1,"23,467.32",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Staff Advertising,,A0702,20/07/2021,1077623 - 0,"1,185.00",Revenue,20014693,REDACTIVE MEDIA SALES LIMITED
Oxford City Council,Business Improvement,Consultants Fees,,D3411,27/07/2021,1077672 - 0,"2,660.00",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,27/07/2021,1077680 - 0,765.94,Revenue,20018667,NOMINET UK
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,27/07/2021,1077703 - 0,507.26,Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,27/07/2021,1077705 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,10/08/2021,1077706 - 0,"2,860.01",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,07/09/2021,1077707 - 0,"9,335.35",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,27/07/2021,1077725 - 0,842.33,Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Network Rental,,D3531,28/09/2021,1077731 - 1,"1,499.28",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Network Rental,,D3531,28/09/2021,1077734 - 1,"1,520.01",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Staff Advertising,,A0702,27/07/2021,1077754 - 0,600,Revenue,20015921,
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,03/08/2021,1077755 - 1,"34,576.73",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,07/09/2021,1077773 - 0,"1,313.20",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,03/08/2021,1077823 - 0,"1,456.71",Revenue,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,03/08/2021,1077826 - 0,"10,723.36",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,03/08/2021,1077831 - 0,"1,250.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,03/08/2021,1077845 - 0,"1,166.64",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,07/09/2021,1077858 - 0,716.25,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,03/08/2021,1077865 - 0,"21,000.00",Revenue,20018810,INTEC FOR BUSINESS LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,10/08/2021,1077870 - 1,"1,426.56",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Hardware Rental,,D3521,10/08/2021,1077924 - 0,635.49,Revenue,20008022,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,10/08/2021,1077927 - 0,"1,317.00",Revenue,20014471,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Staff Advertising,,A0702,10/08/2021,1077929 - 0,"1,695.00",Revenue,20019180,UBM (UK) Ltd
Oxford City Council,Business Improvement,Main Contractor,,Y021,17/08/2021,1077937 - 0,"1,600.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,01/09/2021,1077963 - 0,"1,489.00",Revenue,20015418,FINE PRINT (SERVICES) LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,07/09/2021,1077969 - 0,788.94,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,17/08/2021,1077989 - 0,"3,485.00",Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,10/08/2021,1077990 - 0,"2,725.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,17/08/2021,1078006 - 0,"8,740.00",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,17/08/2021,1078012 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,10/08/2021,1078024 - 0,"1,100.00",Revenue,20020547,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,17/08/2021,1078029 - 0,"2,985.00",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,General Contracted Services,,D3401,17/08/2021,1078047 - 0,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,17/08/2021,1078048 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,,D3401,17/08/2021,1078049 - 0,"110,660.90",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,,D3411,24/08/2021,1078084 - 0,"1,255.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,17/08/2021,1078090 - 0,905.85,Revenue,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,17/08/2021,1078111 - 0,"3,300.00",Revenue,20020547,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Compliance Training (H&S),,A0630,24/08/2021,1078120 - 0,"1,833.00",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,24/08/2021,1078134 - 0,939.1,Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,24/08/2021,1078158 - 0,"5,696.26",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,24/08/2021,1078176 - 0,"9,525.00",Revenue,20015868,RISKEX LIMITED
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,07/09/2021,1078214 - 0,"1,042.48",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,07/09/2021,1078241 - 0,"1,425.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,,D3531,24/08/2021,1078247 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Hardware Rental,,D3521,24/08/2021,1078252 - 0,666.38,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,24/08/2021,1078252 - 1,"1,214.56",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Hardware Rental,,D3521,24/08/2021,1078253 - 0,257.6,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,24/08/2021,1078253 - 1,178.02,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,General Contracted Services,,D3401,24/08/2021,1078293 - 0,"1,030.99",Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Stamp Duty & Other Legal Fees,,D3415,24/08/2021,1078329 - 0,752.76,Revenue,20016801,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,24/08/2021,1078330 - 0,"2,750.00",Revenue,20020547,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,07/09/2021,1078340 - 0,"1,155.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,01/09/2021,1078348 - 1,"33,358.80",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,01/09/2021,1078357 - 0,"2,058.66",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,01/09/2021,1078365 - 0,"5,685.36",Revenue,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Consultants Fees,,D3411,07/09/2021,1078385 - 0,505,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,01/09/2021,1078405 - 0,898.96,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Hardware Purchase,,D3520,01/09/2021,1078418 - 0,558.4,Revenue,20010534,XMA LIMITED
Oxford City Council,Business Improvement,Network Rental,,D3531,07/09/2021,1078465 - 1,"1,421.35",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,07/09/2021,1078476 - 1,"2,580.28",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,07/09/2021,1078480 - 1,"1,528.10",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,,D3401,07/09/2021,1078509 - 0,"2,200.00",Revenue,20020547,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,07/09/2021,1078513 - 0,"2,880.82",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Consultants Fees,,D3411,14/09/2021,1078515 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,07/09/2021,1078526 - 0,"2,725.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,07/09/2021,1078533 - 0,750,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,14/09/2021,1078544 - 0,"15,515.10",Revenue,20014931,ROCKET SOFTWARE UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,14/09/2021,1078564 - 0,442.59,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,21/09/2021,1078565 - 0,"1,070.11",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,,D3411,21/09/2021,1078599 - 0,"1,335.28",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
