,Expenditure over �500,,,,,,,,,
,<<For the period from 01 January 2021 to 31 March 2021>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,,Motor Transport Jobs,,J8203,01/02/2001,40000159 - 1,510,Revenue,
Oxford City Council,General Fund,,Motor Transport Jobs,,J8203,01/02/2001,40000159 - 2,510,Revenue,
Oxford City Council,General Fund,,Motor Transport Jobs,,J8203,01/02/2001,40000159 - 3,160,Revenue,
Oxford City Council,General Fund,,Motor Transport Jobs,,J8203,01/02/2001,40000159 - 4,160,Revenue,
Oxford City Council,General Fund,,Contract Printing (External),,D3303,02/02/2001,40000218 - 1,149.8,Revenue,OXFORD PRINT FINISHING LTD
Oxford City Council,General Fund,,Photocopying/Paper Supplies,,D3306,01/02/2001,40000235 - 2,42.85,Revenue,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LIMITED
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,12/01/2021,46312217 - 1,"3,831.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/01/2021,46312276 - 0,"1,231.23",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/01/2021,46312280 - 0,"8,333.56",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/01/2021,46312423 - 0,"35,800.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,16/02/2021,46313931 - 1,554,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/02/2021,46314044 - 1,"1,170.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/02/2021,46314045 - 0,520,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/02/2021,46314048 - 1,590,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,02/03/2021,46315043 - 1,"2,065.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,16/03/2021,46316104 - 1,922,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/03/2021,46316246 - 0,"5,401.20",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,12/01/2021,1074017 - 0,450,Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,12/01/2021,1074039 - 0,"1,075.00",Revenue,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,,Licences (Non-Transport),,D3804,19/01/2021,1074112 - 0,"1,148.00",Revenue,NLA MEDIA ACCESS LIMITED
Oxford City Council,Corporate Strategy,,General Contracted Services,,D3401,02/02/2021,1074422 - 0,"8,626.14",Revenue,CONNECTION SUPPORT
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,02/02/2021,1074455 - 0,695,Revenue,MONCHU CREATIVE LTD
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,09/02/2021,1074633 - 0,"1,000.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Corporate Strategy,,Instructors & Coaching Fees,,D3413,09/02/2021,1074663 - 0,"17,368.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,09/02/2021,1074665 - 0,"1,000.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Corporate Strategy,,Advertising & Publicity,,D3802,16/02/2021,1074769 - 0,480,Revenue,MONCHU CREATIVE LTD
Oxford City Council,Corporate Strategy,,Licences (Non-Transport),,D3804,30/03/2021,1074919 - 0,897.14,Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Corporate Strategy,,Instructors & Coaching Fees,,D3413,02/03/2021,1075040 - 0,"8,684.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Corporate Strategy,,Other Miscellaneous Expenses,,D3811,09/03/2021,1075087 - 0,"1,468.28",Revenue,SHOPKIT
Oxford City Council,Corporate Strategy,,Other Miscellaneous Expenses,,D3811,09/03/2021,1075118 - 0,451.5,Revenue,XL DISPLAYS LIMITED
Oxford City Council,Corporate Strategy,,General Contracted Services,,D3401,16/03/2021,1075249 - 0,"4,000.00",Revenue,
Oxford City Council,Corporate Strategy,,General Contracted Services,,D3401,16/03/2021,1075250 - 0,"2,000.00",Revenue,
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,02/02/2021,3131126 - 1,600,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,02/02/2021,3131127 - 1,"6,400.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,02/02/2021,3131128 - 1,"1,392.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,02/02/2021,3131129 - 1,648,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Strategy,,COVID 19 related exp,,J9019,16/02/2021,3133611 - 1,"7,800.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Business Improvement,,General Stationery Supplies,,D3301,12/01/2021,1073155 - 1,454.48,Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,12/01/2021,1073527 - 0,570.02,Revenue,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Main Contractor,,Y021,12/01/2021,1073542 - 0,"1,203.38",Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Main Contractor,,Y021,12/01/2021,1073822 - 0,"5,700.00",Capital,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,12/01/2021,1073827 - 0,"1,200.00",Revenue,INTEGRA ASSOCIATES
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,02/02/2021,1073832 - 0,545,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,12/01/2021,1073905 - 0,"10,561.50",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,12/01/2021,1073975 - 0,"2,816.23",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,12/01/2021,1073995 - 1,"23,532.15",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,26/01/2021,1074011 - 0,"2,475.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,26/01/2021,1074012 - 0,"1,100.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,12/01/2021,1074016 - 0,"1,300.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,12/01/2021,1074037 - 0,"1,312.78",Revenue,PLANET IT LTD
Oxford City Council,Business Improvement,,Apprenticeship Levy Contributions,,A0649,19/01/2021,1074064 - 1,"6,117.50",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Apprenticeship Levy Contributions,,A0649,19/01/2021,1074065 - 1,"7,270.00",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Apprenticeship Levy Contributions,,A0649,19/01/2021,1074071 - 1,"6,104.17",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,19/01/2021,1074076 - 1,"1,520.76",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,Network Rental,,D3531,19/01/2021,1074081 - 1,"1,402.26",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,,Network Rental,,D3531,19/01/2021,1074093 - 1,"3,264.19",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,,Network Rental,,D3531,19/01/2021,1074094 - 1,"4,352.38",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,,Servitor,,D3508,19/01/2021,1074110 - 0,751.87,Revenue,CIVICA UK LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,26/01/2021,1074111 - 0,"1,280.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Contract Printing (External),,D3303,19/01/2021,1074125 - 0,"1,997.00",Revenue,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,,Contract Printing (External),,D3303,26/01/2021,1074127 - 0,422,Revenue,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,19/01/2021,1074133 - 0,"2,250.00",Revenue,GLK SOLUTIONS LTD. T/A MGSCONSULTING
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,26/01/2021,1074152 - 0,863.47,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Hardware Rental,,D3521,19/01/2021,1074161 - 0,571.67,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Photocopying/Paper Supplies,,D3306,19/01/2021,1074161 - 1,73.18,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Hardware Rental,,D3521,19/01/2021,1074162 - 0,666.38,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Photocopying/Paper Supplies,,D3306,19/01/2021,1074162 - 1,586.36,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Hardware Rental,,D3521,19/01/2021,1074163 - 0,257.6,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Photocopying/Paper Supplies,,D3306,19/01/2021,1074163 - 1,242.22,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,19/01/2021,1074165 - 0,"2,880.82",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,19/01/2021,1074166 - 0,"9,942.75",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,19/01/2021,1074167 - 0,"2,083.33",Revenue,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,19/01/2021,1074169 - 0,"4,415.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,19/01/2021,1074170 - 0,"4,415.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,19/01/2021,1074175 - 1,"22,049.39",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,Main Contractor,,Y021,26/01/2021,1074224 - 0,468.58,Capital,VIRGIN MEDIA LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,26/01/2021,1074225 - 0,"10,174.00",Revenue,INVOLVED SOLUTIONS LIMITED
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,26/01/2021,1074228 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,26/01/2021,1074229 - 0,"1,250.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Main Contractor,,Y021,26/01/2021,1074254 - 0,"8,600.00",Capital,PROBRAND
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,26/01/2021,1074257 - 0,811.7,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,02/02/2021,1074311 - 0,"1,025.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,26/01/2021,1074316 - 0,"4,950.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,26/01/2021,1074317 - 0,787.51,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,,Security Services,,D3418,26/01/2021,1074319 - 0,720,Revenue,SCOPE SECURITY LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,26/01/2021,1074321 - 1,"5,619.00",Revenue,EXPERIAN LTD
Oxford City Council,Business Improvement,,Photocopying/Paper Supplies,,D3306,26/01/2021,1074335 - 1,"9,038.64",Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,26/01/2021,1074336 - 1,"1,194.13",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,26/01/2021,1074337 - 1,"23,548.44",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/02/2021,1074346 - 0,965,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,26/01/2021,1074364 - 0,"1,606.99",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Contract Printing (External),,D3303,23/02/2021,1074377 - 0,"2,248.20",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,26/01/2021,1074378 - 0,"8,865.14",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074400 - 0,715.4,Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074403 - 0,"3,468.55",Revenue,ORACLE CORPORATION UK LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074404 - 0,"1,734.28",Revenue,ORACLE CORPORATION UK LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,02/02/2021,1074429 - 0,475,Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Main Contractor,,Y021,02/02/2021,1074431 - 0,"4,750.00",Capital,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074450 - 0,"2,063.00",Revenue,INOVEM LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074481 - 0,"8,920.80",Revenue,INVOLVED SOLUTIONS LIMITED
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074482 - 0,"8,920.80",Revenue,INVOLVED SOLUTIONS LIMITED
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074483 - 0,"8,920.80",Revenue,INVOLVED SOLUTIONS LIMITED
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074486 - 0,"2,709.16",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,16/02/2021,1074495 - 0,820.84,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,02/02/2021,1074505 - 0,"1,399.93",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,02/02/2021,1074521 - 0,"3,000.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/02/2021,1074524 - 0,"31,228.32",Revenue,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,,Subscriptions,,D3703,09/02/2021,1074534 - 0,480,Revenue,"CENTRE FOR CIVIL SOCIETY LTD.,"
Oxford City Council,Business Improvement,,Network Rental,,D3531,16/02/2021,1074538 - 1,"1,439.90",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,,Network Rental,,D3531,16/02/2021,1074542 - 1,"4,352.38",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,16/02/2021,1074543 - 1,"1,520.76",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/02/2021,1074556 - 0,"1,520.00",Revenue,NTA MONITOR LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,16/02/2021,1074559 - 0,"7,902.32",Revenue,NG BAILEY IT SERVICES LTD
Oxford City Council,Business Improvement,,Main Contractor,,Y021,16/02/2021,1074563 - 0,"5,500.00",Capital,AAREON UK LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/02/2021,1074601 - 0,"3,115.00",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,,Main Contractor,,Y021,16/02/2021,1074610 - 0,"3,116.75",Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Main Contractor,,Y021,16/02/2021,1074611 - 0,950.03,Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Main Contractor,,Y021,16/02/2021,1074612 - 1,"4,094.01",Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,16/02/2021,1074616 - 0,"2,083.33",Revenue,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,16/02/2021,1074624 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,09/02/2021,1074625 - 0,"3,850.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/02/2021,1074641 - 0,420.6,Revenue,COMPUTACENTER (UK) LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,09/02/2021,1074651 - 0,954,Revenue,PITNEY BOWES LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/02/2021,1074653 - 0,"1,250.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,16/02/2021,1074658 - 0,715,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/02/2021,1074686 - 0,"11,990.00",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/02/2021,1074714 - 1,450,Revenue,DOTTED EYES LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,16/02/2021,1074745 - 0,911.17,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,16/02/2021,1074753 - 0,764.67,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,16/02/2021,1074762 - 0,"2,985.00",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/02/2021,1074765 - 0,"1,250.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Photocopying/Paper Supplies,,D3306,23/02/2021,1074799 - 1,428.63,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,02/03/2021,1074827 - 0,570,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Instructors & Coaching Fees,,D3413,23/02/2021,1074828 - 0,"12,936.74",Revenue,CIVICA UK LTD
Oxford City Council,Business Improvement,,Instructors & Coaching Fees,,D3413,23/02/2021,1074830 - 0,"8,532.75",Revenue,CIVICA UK LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,23/02/2021,1074834 - 0,"1,200.00",Revenue,INTEGRA ASSOCIATES
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,23/02/2021,1074835 - 0,"7,872.26",Revenue,GRAVITAS RECRUITMENT GROUP LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,23/02/2021,1074866 - 0,"1,425.00",Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,23/02/2021,1074921 - 0,"3,850.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,02/03/2021,1074933 - 0,"1,210.15",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Hardware Purchase,,D3520,09/03/2021,1074938 - 0,"1,457.90",Revenue,XMA LIMITED
Oxford City Council,Business Improvement,,Hardware Purchase,,D3520,09/03/2021,1074939 - 0,"3,036.27",Revenue,XMA LIMITED
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,23/02/2021,1074942 - 0,774.09,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/03/2021,1074944 - 0,"93,896.72",Revenue,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/03/2021,1074945 - 0,"105,553.21",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Contract Printing (External),,D3303,23/02/2021,1074953 - 0,913.95,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Main Contractor,,Y021,02/03/2021,1074960 - 0,"28,971.00",Capital,ESRI (UK) LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/03/2021,1074978 - 0,"2,280.00",Revenue,NTA MONITOR LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/03/2021,1075007 - 0,570,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/03/2021,1075008 - 0,445,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Postage & Carriage,,D3501,02/03/2021,1075028 - 0,801.41,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/03/2021,1075043 - 0,"10,561.50",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,02/03/2021,1075055 - 0,"3,984.75",Revenue,WORKBOOKS ONLINE LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,09/03/2021,1075056 - 0,"75,000.00",Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/03/2021,1075059 - 0,"2,083.33",Revenue,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,09/03/2021,1075066 - 0,"2,880.82",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,,Main Contractor,,Y021,09/03/2021,1075068 - 0,"1,300.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,09/03/2021,1075075 - 0,"3,850.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,09/03/2021,1075101 - 0,"1,470.00",Revenue,PLANET IT LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,09/03/2021,1075102 - 0,"1,300.00",Revenue,PLANET IT LTD
Oxford City Council,Business Improvement,,Instructors & Coaching Fees,,D3413,09/03/2021,1075121 - 0,"2,222.10",Revenue,PROBRAND
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,09/03/2021,1075123 - 0,"58,600.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,09/03/2021,1075124 - 0,"4,415.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,09/03/2021,1075127 - 0,"2,949.88",Revenue,CHRONOLOGIC LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,09/03/2021,1075128 - 0,"1,250.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,16/03/2021,1075129 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,23/03/2021,1075134 - 0,935,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,16/03/2021,1075156 - 0,"2,134.50",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,16/03/2021,1075157 - 0,"5,450.00",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,,Network Rental,,D3531,16/03/2021,1075216 - 1,"1,501.44",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/03/2021,1075236 - 0,"72,251.83",Revenue,CAPITA BUSINESS SERVICES LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/03/2021,1075243 - 0,"42,684.38",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/03/2021,1075244 - 0,"9,370.00",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,16/03/2021,1075245 - 0,"3,680.00",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,23/03/2021,1075251 - 0,"1,900.00",Revenue,PTS CONSULTING PARTNERS LLP
Oxford City Council,Business Improvement,,External Telephone Charges,,D3503,16/03/2021,1075279 - 1,"1,599.42",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,,Main Contractor (DS),,Y261,16/03/2021,1075294 - 0,"4,415.00",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,23/03/2021,1075308 - 0,425,Revenue,ALEMBA LIMITED
Oxford City Council,Business Improvement,,Hardware Purchase,,D3520,23/03/2021,1075311 - 0,"14,305.60",Revenue,XMA LIMITED
Oxford City Council,Business Improvement,,Corporate Development Programme,,A0631,23/03/2021,1075312 - 0,"2,250.00",Revenue,INCLUSIVE EMPLOYERS LIMITED
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,23/03/2021,1075445 - 0,"69,522.34",Revenue,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,,Software Maintenance/Running Costs,,D3513,30/03/2021,1075455 - 0,"1,200.00",Revenue,INTEGRA ASSOCIATES
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,30/03/2021,1075472 - 0,"1,290.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Consultants Fees,,D3411,30/03/2021,1075473 - 0,620,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,,Contract Printing (External),,D3303,30/03/2021,1075491 - 0,"1,159.00",Revenue,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,23/03/2021,1075494 - 0,528.34,Revenue,"WORD360 LTD.,"
